date,accum,temp_min,temp_max,wind
9/1/2011,0,62.45,70.8,5.64
9/2/2011,0,60.21,67.46,4.8
9/6/2011,0,59.26,73.83,4.97
9/7/2011,0,59.72,61.98,9.91
9/8/2011,0,58.36,65.14,6.01
9/9/2011,0,60.61,77.83,5.21
9/12/2011,0,61.36,80.11,7.74
9/13/2011,0,65.55,82.86,8.69
9/14/2011,0,68.89,83.77,7.72
9/15/2011,0,56.12,78.72,3.96
9/16/2011,0,49.41,64.56,10.65
9/19/2011,0,50.61,62.38,4.98
9/20/2011,0,54.71,66.02,7.86
9/21/2011,0,59,70.41,3.13
9/22/2011,0,65.58,70.72,4.14
9/23/2011,0,66.21,69.98,2.66
9/26/2011,0,66.48,75.67,0.48
9/27/2011,0,64.35,70.61,3.78
9/28/2011,0,63.23,68.37,8.63
9/29/2011,0,63.27,69.75,5.94
9/30/2011,0,58.64,74.96,8.69
10/3/2011,0,57.3,66.26,2.29
10/4/2011,0,56.18,63.78,7.51
10/5/2011,0,51.03,63.95,12.64
10/6/2011,0,45.75,61.67,10.68
10/7/2011,0,44.81,63.26,1.36
10/11/2011,0,56.61,65.77,6.03
10/12/2011,0,55.49,59.43,8.87
10/13/2011,0,57.87,62.41,8.36
10/14/2011,0,58.98,67.12,5.26
10/17/2011,0,55.84,64.63,10.7
10/18/2011,0,53.65,65.96,4.48
10/19/2011,0,54.81,58.54,10.01
10/20/2011,0,55.66,68.97,2.76
10/21/2011,0,52.75,62.55,10.36
10/24/2011,0,43.66,60.57,6.31
10/25/2011,0,49.34,60.62,10.94
10/26/2011,0,43.56,48.8,5.14
10/27/2011,0,35.8,48.25,9.55
10/28/2011,0,35.02,46.53,10.29
10/31/2011,0,36.92,50.38,2.47
11/1/2011,0,40.61,50.27,4.93
11/2/2011,0,38.89,51.68,1.36
11/3/2011,0,42.16,60.74,8.88
11/4/2011,0,40.1,50.62,11.42
11/7/2011,0,42.03,62.8,8.79
11/8/2011,0,51.42,66.21,4.99
11/9/2011,0,49.17,66.87,5.32
11/10/2011,0,51.1,58.75,1.8
11/14/2011,0,55.57,66.6,12.09
11/15/2011,0,58.37,66.54,9.27
11/16/2011,0,47.82,59.31,2.16
11/17/2011,0,39.42,55.35,9.5
11/18/2011,0,36.55,44.99,11.97
11/21/2011,0,38.05,57.44,6.14
11/22/2011,0,34.38,44.52,2.18
11/23/2011,0,35.72,46.98,12.58
11/25/2011,0,37.6,60.29,9.44
11/28/2011,0,53.86,65.84,11.21
11/29/2011,0,53.75,65.68,6.68
11/30/2011,0,45.82,63.21,11.54
12/1/2011,0,38.45,47.36,8.99
12/2/2011,0,35.09,49.36,4.35
12/5/2011,0,45.73,61.74,8.23
12/6/2011,0,51.81,61.11,7.42
12/7/2011,0,42.37,58.07,4.25
12/8/2011,0,37.23,45.05,13.1
12/9/2011,0,35.32,51.15,8.26
12/12/2011,0,32.14,47.91,8.15
12/13/2011,0,31.34,45.52,4.04
12/14/2011,0,36.8,45.77,3.59
12/15/2011,0,38.44,54.43,12.6
12/16/2011,0,38.86,54.25,13.32
12/19/2011,0,18.64,44.48,10.93
12/20/2011,0,32.3,44.53,5.28
1/17/2012,0,31.75,46.71,9.42
1/18/2012,0,22.16,51.2,16.14
1/19/2012,0.069,16.87,32.28,1.75
1/20/2012,0.52,23.46,30.6,7.7
1/23/2012,0,28.51,45.96,4.26
1/24/2012,0,43.81,55.52,7.61
1/25/2012,0,36.09,42.03,10.85
1/26/2012,0,31.88,39.13,1.23
1/27/2012,0,35.79,44.8,2.13
1/30/2012,0,30.39,39.2,10.23
1/31/2012,0,29.48,45.68,1.21
2/1/2012,0,34.38,57.81,5.63
2/2/2012,0,31.73,44.7,5.25
2/3/2012,0,24.85,37.51,8.48
2/6/2012,0,28.48,49.9,11.46
2/7/2012,0,32.68,43.71,7.42
2/8/2012,0,22.04,37.2,2.91
2/9/2012,0,31.41,46.18,6.97
2/10/2012,0,32.06,49.03,8.85
2/13/2012,0,16.97,40.79,11.37
2/14/2012,0,29.56,42.67,5.41
2/15/2012,0,35.65,42.72,0.27
2/16/2012,0,34.61,45.33,2.3
2/17/2012,0,37.86,50.11,6.92
2/21/2012,0,27.05,41.55,4.73
2/22/2012,0,38.27,55.65,7.89
2/23/2012,0,41.67,52.09,7.36
2/24/2012,0,36.23,42.08,3.66
2/27/2012,0,26.36,50.07,7.84
2/28/2012,0,33.77,45.55,10.58
2/29/2012,1.44,30.81,35.9,5.28
3/1/2012,0,25.62,36.47,15.45
3/2/2012,0,23.53,33.29,4.1
3/5/2012,0,27.02,37.19,11.65
3/6/2012,0,19.47,39.48,8.1
3/7/2012,0,32.69,60.53,13.81
3/8/2012,0,50.43,66.58,21.08
3/9/2012,0,35.61,59.89,10.14
3/12/2012,0,44.23,69.9,6.08
3/13/2012,0,50.33,70.6,8.86
3/14/2012,0,39.73,54.78,6.76
3/15/2012,0,37.42,39.69,5.93
3/16/2012,0,36.18,44.54,3.53
3/19/2012,0,47.45,72.39,0.39
3/20/2012,0,43.49,68.41,1.61
3/21/2012,0,58.05,77.49,8.87
3/22/2012,0,57.66,81.68,8.42
3/23/2012,0,60.34,72.71,5.56
3/26/2012,0,33.11,47.19,14.07
3/27/2012,0,27.37,46.52,14.34
3/28/2012,0,38.08,50.13,4.6
3/29/2012,0,41.18,48.62,8.83
3/30/2012,0,36.58,48.57,7.72
4/2/2012,0,38.71,49.74,8.48
4/3/2012,0,36.06,57.82,10.78
4/4/2012,0,44.31,61.71,9.7
4/5/2012,0,39.54,50.06,10.8
4/6/2012,0,36.9,50.8,8.64
4/9/2012,0,43.78,57.19,13.82
4/10/2012,0,44.24,60.9,8.86
4/11/2012,0,44.4,52.52,4.76
4/12/2012,0,43.22,53.17,6.53
4/13/2012,0,40.2,62.23,6.38
4/16/2012,0,62.49,86.2,7.11
4/17/2012,0,58.3,81.44,7.86
4/18/2012,0,50.01,63.58,2.98
4/19/2012,0,47.24,62.9,6.89
4/20/2012,0,50.05,74.12,10.36
4/23/2012,0,44.14,62.85,7.43
4/24/2012,0,47.31,56.44,13.38
4/25/2012,0,44.66,60.67,7.75
4/26/2012,0,42.86,60.49,3.73
4/27/2012,0,42.65,56.02,14.78
4/30/2012,0,40.87,54.29,1.7
5/1/2012,0,45.51,50.52,6.09
5/2/2012,0,45.57,50.54,6.73
5/3/2012,0,46.61,50.1,5.59
5/4/2012,0,49.65,55.92,2.96
5/7/2012,0,49.01,59.53,4.15
5/8/2012,0,50.89,57.95,9.17
5/9/2012,0,55.63,62.74,7.71
5/10/2012,0,53.12,66.04,8.35
5/11/2012,0,47.49,62.58,8.03
5/14/2012,0,55.02,64.58,2.99
5/15/2012,0,57.37,71.42,8.79
5/16/2012,0,61.63,71.84,6.76
5/17/2012,0,55.56,68.11,6.48
5/18/2012,0,50.61,63.54,4.11
9/4/2012,0,63.87,73.06,5.69
9/5/2012,0,67.03,80.1,5.67
9/6/20125,0,65.87,77.63,2.9
9/7/2012,0,67.96,79.61,4.45
9/10/2012,0,58.1,66.51,10.32
9/11/2012,0,52.56,72.5,5
9/12/2012,0,55.04,70.87,3.22
9/13/2012,0,60.86,81.58,7.73
9/14/2012,0,62.07,79.99,8.34
9/17/2012,0,53.6,68.5,2.43
9/18/2012,0,60.11,74.09,14.18
9/19/2012,0,57.64,73.72,4.79
9/20/2012,0,52.04,61.08,7.78
9/21/2012,0,51.15,61.3,5.34
9/24/2012,0,50.01,65.87,7.49
9/25/2012,0,49.48,72.01,11.68
9/26/2012,0,60.86,72.17,10.48
9/27/2012,0,55.71,66.94,1.56
9/28/2012,0,54.35,57.76,6.45
10/1/2012,0,51.22,67.55,12.59
10/2/2012,0,57.6,69.75,4.96
10/3/2012,0,60.6,62.87,4.91
10/4/2012,0,59.01,61.83,4.18
10/5/20123,0,59.86,74.04,3.6
10/9/2012,0,52.55,56.88,10.06
10/10/2012,0,52.51,61.64,3.18
10/11/2012,0,47.34,58.5,11.7
10/12/2012,0,41.47,53.11,8.56
10/15/2012,0,60.55,73.22,13.19
10/16/2012,0,46.68,63.91,11.33
10/17/2012,0,41.14,55.79,1.97
10/18/2012,0,46.12,59.79,5.62
10/19/2012,0,52.33,66.87,9.47
10/22/2012,0,51.91,66.28,10.58
10/23/2012,0,50.85,64.37,6.26
10/24/2012,0,48.52,55.46,2.79
10/25/2012,0,46.55,58.58,1.51
10/26/2012,0,48.49,65.4,5.07
10/29/2012,0,53.03,60.63,24.79
10/30/2012,0,55.38,62.58,10.92
10/31/2012,0,50,56.68,5.92
11/1/2012,0,45.9,55.81,8.2
11/2/2012,0,46.78,52.36,7.95
11/5/2012,0,33.98,43.98,9.91
11/6/2012,0,30.63,40.08,4.53
11/7/2012,0,33.13,43.4,19.29
11/8/2012,0,33.09,39.7,20.87
11/9/2012,0,38.49,52.89,12.68
11/13/2012,0,40.88,64.6,5.2
11/14/2012,0,37.17,45.48,10.33
11/15/2012,0,35.61,40.72,8.93
11/16/2012,0,36.04,44.56,6.41
11/19/2012,0,34.03,46.96,6.56
11/20/2012,0,34.77,47.27,6.34
11/21/2012,0,39.1,48.9,8.1
11/23/2012,0,37.79,50.98,7.6
11/26/2012,0,33.69,45.69,11.59
11/27/2012,0,33.65,38.01,2.83
11/28/2012,0,33.44,36.04,8.01
11/29/2012,0,32.49,42.31,11.5
11/30/2012,0,30.89,38.75,5.74
12/3/2012,0,43.39,57.11,5.92
12/4/2012,0,40.04,56.97,6.82
12/5/2012,0,36.15,57.43,10.63
12/6/2012,0,29.95,39.18,7.53
12/7/2012,0,31.29,44.29,6.35
12/10/2012,0,42.77,59.39,5.41
12/11/2012,0,36.29,56.17,8.97
12/12/2012,0,31.41,39.14,7.36
12/13/2012,0,32.54,41.14,2.53
12/14/2012,0,32.1,48.42,9.1
12/17/2012,0,37.77,44.28,10.57
12/18/2012,0,42.85,49.71,1.6
12/19/2012,0,38.34,44.61,14.37
12/20/2012,0,34.89,41.11,4.61
1/15/2013,0,35.77,42.29,6.11
1/16/2013,1.863,30.73,35.74,4.07
1/17/2013,0,31.39,42.53,8.12
1/18/2013,0,19.33,30.45,9.57
1/22/2013,0.025,16.12,25.49,12.2
1/23/2013,0,9.55,16.73,13.23
1/24/2013,0,5.28,19.72,15.61
1/25/2013,0.054,10.13,24.07,11.24
1/28/2013,1.155,21.4,30.49,2.37
1/29/2013,0.275,27.25,34.3,2.69
1/30/2013,0,33.89,60.13,13.48
1/31/2013,0,33.77,60.44,17.52
2/1/2013,0,24.76,33.63,14.85
2/4/2013,0,23.31,29.74,14.57
2/5/2013,0.172,22.9,27.1,2.33
2/6/2013,0.112,26.69,39.14,8.39
2/7/2013,0,19.56,28.3,5.53
2/8/2013,3.824,20.65,32.43,16.51
2/11/2013,0,24.74,44.15,7.04
2/12/2013,0,36.33,44.06,13.9
2/13/2013,0,31.76,41.24,4.67
2/14/2013,0,32.87,40.65,2.12
2/15/2013,0,31.2,48.49,9.67
2/19/2013,0,25.93,45.87,7.3
2/20/2013,0,28,42.89,16.27
2/21/2013,0,26.29,31.78,15.55
2/22/2013,0,26.57,36.42,5.28
2/25/2013,0,30.33,38.98,4.21
2/26/2013,0,31.85,40.29,4.75
2/27/2013,0,38.28,40.87,15.47
2/28/2013,0,34.66,43.64,3.52
3/1/2013,0,35.67,40.48,8.43
3/4/2013,0,31.14,40.12,15.55
3/5/2013,0,32.35,41.69,8.46
3/6/2013,0,36.11,38.79,18.82
3/7/2013,1.857,31.13,36.5,21.3
3/8/2013,4.196,29.22,41.82,17.65
3/11/2013,0,35.44,49.92,8.87
3/12/2013,0,41.83,54.35,11.16
3/13/2013,0,40.5,51.7,10.02
3/14/2013,0,25.2,39.33,14.25
3/15/2013,0,21.37,40.77,12.22
3/18/2013,0.047,20.86,33.55,1.68
3/19/2013,4.335,29.18,36.48,12.63
3/20/2013,0,26.91,38.81,12.94
3/21/2013,0.185,30.13,33.94,2.75
3/22/2013,0,30.03,39.51,10.25
3/25/2013,0,34.13,41.63,10.36
3/26/2013,0,34.4,47.95,8.48
3/27/2013,0,35.38,51.52,9.27
3/28/2013,0,38.24,45.21,5.63
3/29/2013,0,39.52,53.92,6.39
4/1/2013,0,38.69,59.33,8.03
4/2/2013,0,32.3,40.28,15.82
4/3/2013,0,31.78,46,17.74
4/4/2013,0,32.48,55.21,9.58
4/5/2013,0,39.2,54.97,6.45
4/8/2013,0,46.46,59.59,3.73
4/9/2013,0,46.11,69.65,2.08
4/10/2013,0,44.68,52.68,4.46
4/11/2013,0,43.4,48.63,5.1
4/12/2013,0,37.68,42.65,13.32
4/15/2013,0,38.06,48.1,2.63
4/16/2013,0,40.46,61.06,13.21
4/17/2013,0,49.38,62.63,5.29
4/18/2013,0,45.18,60.4,7.95
4/19/2013,0,52.16,71.59,14.75
4/22/2013,0,37.08,46.8,10.01
4/23/2013,0,40.5,42.64,13.25
4/24/2013,0,42.65,65.4,2.01
4/25/2013,0,49.13,62.56,6.7
4/26/2013,0,45.32,51.24,7.96
4/29/2013,0,46.66,63.96,7.47
4/30/2013,0,47.74,60.26,5.15
5/1/2013,0,47.4,58.98,3.94
5/2/2013,0,47.9,67.6,3.73
5/3/2013,0,44.13,52.13,8.61
5/6/2013,0,42.25,56.32,4.73
5/7/2013,0,49.7,70.3,5.93
5/8/2013,0,54.2,63.45,7.91
5/9/2013,0,55.74,61.76,4.03
5/10/2013,0,56.07,67.23,1.17
5/13/2013,0,46.16,58.41,10.4
5/14/2013,0,43.28,57.43,8.89
5/15/2013,0,44.91,63.29,8.68
5/16/2013,0,53.97,80.41,11.34
5/17/2013,0,54.01,66.38,5.65
5/20/2013,0,55.48,79.55,3.23
9/3/2013,0,69.25,79.32,5.91
9/4/2013,0,62.08,81.29,9.25
9/5/2013,0,59.18,67.69,1.15
9/6/2013,0,51.66,68.74,3.62
9/9/2013,0,46,68.99,5.26
9/10/2013,0,58.92,74.94,9.8
9/11/2013,0,69.96,93.82,8.58
9/12/2013,0,70.95,85.01,9.44
9/13/2013,0,61.99,73.37,1.58
9/16/2013,0,52.4,66.23,6.96
9/17/2013,0,45.24,58.14,6.12
9/18/2013,0,50.55,73.16,6.36
9/19/2013,0,54.51,69.88,3.39
9/20/2013,0,56.22,69.32,1.72
9/23/2013,0,49.65,64.05,11.31
9/24/2013,0,46.72,65.44,7.58
9/25/2013,0,51.45,61.1,2.71
9/26/2013,0,55.18,60.81,4.83
9/27/2013,0,57.2,62.95,5.93
9/30/2013,0,52.09,61.92,2.64
10/1/2013,0,53.02,72.9,2.71
10/2/2013,0,59.93,79.96,9.67
10/3/2013,0,60.42,76.81,5.53
10/4/2013,0,59.51,64.09,1.85
10/7/2013,0,58.58,75.91,10.2
10/8/2013,0,54.08,65.04,8.39
10/9/2013,0,50.14,58.9,8.85
10/10/2013,0,49.1,59.28,6.28
10/11/2013,0,52.8,64,6.98
10/15/2013,0,52.79,62.47,2.56
10/16/2013,0,52.33,60.02,4.35
10/17/2013,0,54.83,70.94,6.71
10/18/2013,0,55.89,68.65,9.35
10/21/2013,0,46.38,66.22,5.97
10/22/2013,0,49.34,67.18,6.47
10/23/2013,0,45.45,52.28,5
10/24/2013,0,42.48,53.16,11.44
10/25/2013,0,39.08,49.38,9.98
10/28/2013,0,39.24,59.2,8.75
10/29/2013,0,35.55,46.59,2.86
10/30/2013,0,39.64,52.32,4.54
10/31/2013,0,41.48,63.19,8.09
11/1/2013,0,60.53,69.78,18.86
11/4/2013,0,31.62,40.59,7.42
11/5/2013,0,32.99,47.07,2.09
11/6/2013,0,42.6,59.35,10.37
11/7/2013,0,45.23,66.3,9.26
11/8/2013,0,36.85,48.14,12.06
11/12/2013,0,30.5,49.55,11
11/13/2013,0,26.78,36.63,10.41
11/14/2013,0,30.23,50.7,10.8
11/15/2013,0,39.78,60.31,8.7
11/18/2013,0,51.61,65.68,9.53
11/19/2013,0,33.71,50.54,15.16
11/20/2013,0,29.82,41.06,9.55
11/21/2013,0,30.04,47,3.82
11/22/2013,0,42.79,46.4,3.23
11/25/2013,0,19.01,33.07,10.69
11/26/2013,0,32.46,41.64,6.68
11/27/2013,0,40.93,61.76,6.74
11/29/2013,0,23.77,33.07,8.15
12/2/2013,0,37.53,40.07,4.91
12/3/2013,0,35.86,47.9,7.27
12/4/2013,0,34.06,44.04,6.98
12/5/2013,0,36.61,54.36,5.44
12/6/2013,0,37.31,55.4,5.91
12/9/2013,0,27.81,41.27,4.22
12/10/2013,0.316,27.82,36.88,9.16
12/11/2013,0,24.82,31.07,12.61
12/12/2013,0,18.57,26.76,9.66
12/13/2013,0,18.59,30.02,11.09
12/16/2013,0,21.14,29.41,12.91
12/17/2013,3.916,9.47,23.46,6.26
12/18/2013,0.36,19.17,33.9,10.34
12/19/2013,0,27.46,43.19,11.03
12/20/2013,0,36.03,51.67,8.2
1/15/2014,0,36.14,46.73,5.41
1/16/2014,0,34.42,38.34,2.99
1/17/2014,0,35.02,44.6,6.46
1/21/2014,1.195,12.8,26.77,10.3
1/22/2014,0.213,8.65,16.96,14.7
1/23/2014,0,5.95,21.41,10.84
1/24/2014,0,7.85,18.06,10.91
1/27/2014,0.154,21.34,45.58,8.86
1/28/2014,0,13.5,21.24,11.39
1/29/2014,0.16,15.27,25.89,8.35
1/30/2014,0,15.96,29.39,7.55
1/31/2014,0,21.71,41.28,7.73
2/3/2014,0.965,26.86,40.84,7.57
2/4/2014,0.025,22.54,33.64,4.18
2/5/2014,5.612,24.72,32.05,7.52
2/6/2014,0.137,18.73,26.62,5.44
2/7/2014,0,18.44,30.19,9.82
2/10/2014,0.061,19.81,28.26,9.86
2/11/2014,0,13.31,24.59,9.41
2/12/2014,0,7.71,23.94,2.09
2/13/2014,5.258,20.34,34.98,13.61
2/14/2014,0,30.68,36.28,13.66
2/18/2014,1.683,15.52,32.27,1
2/19/2014,1.555,22.83,34.9,2.11
2/20/2014,0,33.18,47.69,7.29
2/21/2014,0,34.52,44.14,4.87
2/24/2014,0,25.03,42.1,14.47
2/25/2014,0,21.45,28.83,12.14
2/26/2014,0,16.52,30.13,8.82
2/27/2014,0.31,12.5,27.53,7.17
2/28/2014,0,10.25,24.08,11.45
3/3/2014,0,16.85,30.2,10.93
3/4/2014,0,10.7,29.31,5.33
3/5/2014,0.042,20.08,27.58,7.81
3/6/2014,0,11.32,24.69,4.4
3/7/2014,0,16.91,33.04,1.55
3/10/2014,0.164,28.41,42.3,4.81
3/11/2014,0,36.57,56.94,6.17
3/12/2014,0,39.24,44.56,1.97
3/13/2014,0.852,18.93,37.88,16.74
3/14/2014,0,15.68,37.52,10.69
3/17/2014,0,16.47,26.65,6.67
3/18/2014,0,19.48,32.2,4.64
3/19/2014,0,26.78,38.66,7.06
3/20/2014,0,36.53,50.31,6.14
3/21/2014,0,34.68,42.66,15.73
3/24/2014,0,17,31.19,11.83
3/25/2014,0,21.48,36.72,4.44
3/26/2014,0.012,26.23,33.83,19.79
3/27/2014,0,21.2,45.27,11.03
3/28/2014,0,35.45,56.53,13.28
3/31/2014,0,34.46,40.76,13.78
4/1/2014,0,34.47,45.41,6.81
4/2/2014,0,38.13,45.44,1.56
4/3/2014,0,38.36,49.6,2.42
4/4/2014,0,37.28,41.96,8.16
4/7/2014,0,39.89,56.62,5.21
4/8/2014,0,43.19,63.41,6.39
4/9/2014,0,42.44,55.94,11.43
4/10/2014,0,36.64,57.54,10.43
4/11/2014,0,48.26,66.85,8.8
4/14/2014,0,55.49,73.12,19.19
4/15/2014,0,49.06,66.89,18.9
4/16/2014,0,32.35,45.26,14.9
4/17/2014,0,31.88,38.07,11.5
4/18/2014,0,31.79,40.97,6.53
4/21/2014,0,38.18,66.72,7.87
4/22/2014,0,47.64,69.98,10.78
4/23/2014,0,48.05,54.77,10.57
4/24/2014,0,42.12,56.25,20.58
4/25/2014,0,43.08,56.35,1.64
4/28/2014,0,41.16,52.03,6.39
4/29/2014,0,41.6,45.53,14.84
4/30/2014,0,41.23,43.53,11.12
5/1/2014,0,42.79,57.88,3.36
5/2/2014,0,50.96,67.03,7.86
5/5/2014,0,50.07,62.36,12.2
5/6/2014,0,46.49,61.01,8.23
5/7/2014,0,46.86,65.3,3.01
5/8/2014,0,49.53,61.01,1.84
5/9/2014,0,51.11,56.89,2.86
5/12/2014,0,61.08,82.4,5.32
5/13/2014,0,45.9,56.42,10.31
5/14/2014,0,45.89,63.26,7.21
5/15/2014,0,59.29,74.21,8.33
5/16/2014,0,62.43,70.76,12.36
5/19/2014,0,51.93,64,10.84
5/20/2014,0,52.82,66.24,3.26
9/2/2014,0,72.24,88.8,6.76
9/3/2014,0,71.74,81.89,8.33
9/4/2014,0,65.36,82.24,3.56
9/5/2014,0,67.94,87.53,9.78
9/8/2014,0,60.27,68.78,7
9/9/2014,0,61.18,67.2,8.89
9/10/2014,0,60.13,67.53,6.37
9/11/2014,0,62.82,78.17,9.61
9/12/2014,0,58.18,68.69,5.93
9/15/2014,0,47.88,63.87,1.88
9/16/2014,0,52.59,64.09,2.49
9/17/2014,0,53.19,66.78,1.36
9/18/2014,0,54.28,71.2,4.9
9/19/2014,0,46.8,56.86,6.25
9/22/2014,0,55.13,71.58,12.88
9/23/2014,0,49.42,70.43,5.94
9/24/2014,0,53.86,63.65,5.53
9/25/2014,0,54.08,60.75,6.06
9/26/2014,0,54.74,67.33,4.41
9/29/2014,0,57.69,71.66,3.86
9/30/2014,0,55.87,57.5,8.93
10/1/2014,0,56.94,57.64,13.13
10/2/2014,0,52.24,56.77,12.11
10/3/2014,0,49.32,55.92,7.14
10/6/2014,0,44.3,64.91,5.86
10/7/2014,0,55.36,72.14,11.92
10/8/2014,0,60.46,71.53,9.93
10/9/2014,0,50.69,65.39,10.71
10/10/2014,0,50.01,62.78,8.99
10/14/2014,0,59.63,75.8,9.67
10/15/2014,0,62.95,78.58,8.96
10/16/2014,0,62.62,70.31,9.01
10/17/2014,0,59.97,71.42,8.86
10/20/2014,0,38.92,56.49,8.88
10/21/2014,0,49.99,60.05,3.81
10/22/2014,0,50.85,54.95,18.85
10/23/2014,0,50.46,54.55,20.63
10/24/2014,0,48.12,52.88,10.94
10/27/2014,0,45.87,62.13,10.47
10/28/2014,0,45.74,60.71,2.79
10/29/2014,0,53.28,72.09,4.64
10/30/2014,0,46.62,57.53,7.45
10/31/2014,0,45.35,51.19,8.54
11/3/2014,0,35.9,52.08,14.07
11/4/2014,0,44.8,56.18,4.27
11/5/2014,0,49.48,65.3,7.36
11/6/2014,0,47.77,50.66,2.15
11/7/2014,0,39.9,48.95,13.54
11/10/2014,0,39.86,57.77,3.12
11/12/2014,0,47.62,58.26,1.35
11/13/2014,0,38.97,48,4.64
11/14/2014,0,34.01,42.57,9.75
11/17/2014,0,37.35,47.01,0.41
11/18/2014,0,27.76,43.61,14.32
11/19/2014,0,24.15,36.44,12.37
11/20/2014,0,31.44,47.47,10.97
11/21/2014,0,27.87,35.7,14.16
11/24/2014,0,44.19,65.06,12.51
11/25/2014,0,48.53,61.95,9.91
11/26/2014,0,34.08,48.76,10.06
11/28/2014,0.456,27.13,33.93,10.16
12/1/2014,0,41.38,62.05,8.18
12/2/2014,0,33.51,40.03,8.93
12/3/2014,0,36.88,51.07,6.27
12/4/2014,0,30.31,43.09,8.1
12/5/2014,0,26.4,40.47,4.5
12/8/2014,0,19.59,27.51,10.77
12/9/2014,0,29.35,48.99,15.43
12/10/2014,0,38.2,47.62,9.47
12/11/2014,0,32.35,38.59,11.35
12/12/2014,0,31.27,38.12,8.73
12/15/2014,0,32.1,40.18,3.46
12/16/2014,0,35.49,43.6,0.99
12/17/2014,0,42.05,47.34,7.94
12/18/2014,0,36.35,43.09,13.03
12/19/2014,0,29.04,37.2,9.97
1/15/2015,0.506,25.14,29.97,7.59
1/16/2015,0,17.08,37.23,12.87
1/20/2015,0,28.58,37.3,12.86
1/21/2015,0,21.91,32.06,4.41
1/22/2015,0,29.6,36.07,4.38
1/23/2015,0,23.56,36.74,8.37
1/26/2015,0.787,12.34,27.37,12.36
1/27/2015,10.809,14.73,19.46,21.98
1/28/2015,0.093,13.42,24,12.41
1/29/2015,0,12.69,30.89,1.35
1/30/2015,0.253,20.64,33.49,4.91
2/2/2015,7.05,11.58,28.64,12.06
2/3/2015,0.07,7.04,22.24,10.8
2/4/2015,0.08,14.31,38.19,9.84
2/5/2015,0.359,9.33,36.56,11.47
2/6/2015,0,4.59,20.85,9.23
2/9/2015,11.49,15.75,21.59,14.13
2/10/2015,6.073,15.72,30.64,12
2/11/2015,0,18.7,25.35,11.05
2/12/2015,0.19,16.43,28.87,4.17
2/13/2015,0,5.89,22.5,14.83
2/17/2015,0.135,10.48,23.65,7.08
2/18/2015,0.036,18.4,27.98,4.07
2/19/2015,0.3,11.86,27.69,12.71
2/20/2015,0,5.71,18.22,17.28
2/23/2015,0,6.62,31.94,13.29
2/24/2015,0,0.97,18.43,5.09
2/25/2015,0.565,15.75,34.77,9.74
2/26/2015,0.192,18.23,22.59,7.94
2/27/2015,0,13.39,26.03,7.69
3/2/2015,0.163,26.01,35.69,13.06
3/3/2015,1.11,16.17,30.2,5.09
3/4/2015,0,32.31,42.88,10.15
3/5/2015,0.2,19.99,38.72,10.14
3/6/2015,0,9.39,24.94,3.68
3/9/2015,0,28.55,44.93,9.38
3/10/2015,0,28.88,47.22,6.47
3/11/2015,0,40.37,57.21,8.92
3/12/2015,0,28.15,43.4,15.34
3/13/2015,0,24.05,40.36,5.47
3/16/2015,0,27.39,45.22,7.69
3/17/2015,0,30.21,49.98,8.86
3/18/2015,0,23.07,29.41,21.47
3/19/2015,0,18.84,32.86,15.51
3/20/2015,0.263,22.51,31.74,0.63
3/23/2015,0,18.49,32.12,13.72
3/24/2015,0,19.14,34.12,1.73
3/25/2015,0,26.24,46.04,5.54
3/26/2015,0,37.92,52.72,6.23
3/27/2015,0,38.66,43.38,4.2
3/30/2015,0,31.48,43.89,10.52
3/31/2015,0,36.71,48.06,9.87
4/1/2015,0,30.67,45.73,9.03
4/2/2015,0,31.42,58.27,9.77
4/3/2015,0,50.26,58.1,10.38
4/6/2015,0,36.18,42.43,3.13
4/7/2015,0,38.19,40.57,7.15
4/8/2015,0,35.23,39.2,12.27
4/9/2015,0,33.76,36.9,14.33
4/10/2015,0,36.42,54.55,3.95
4/13/2015,0,44.45,68.31,9.92
4/14/2015,0,54.76,64.89,8.83
4/15/2015,0,48.32,63.91,9.53
4/16/2015,0,41.42,58.14,3.59
4/17/2015,0,48.27,62.96,9.97
4/20/2015,0,41.36,51.58,11.69
4/21/2015,0,48.59,63.49,3.49
4/22/2015,0,45.87,66.11,11.48
4/23/2015,0,40.35,51.16,13.43
4/24/2015,0,37.37,49.29,14.14
4/27/2015,0,47.16,55.57,9.25
4/28/2015,0,43.57,60.89,9.85
4/29/2015,0,48.95,53.82,1.69
4/30/2015,0,45.87,53.66,5.16
5/1/2015,0,41.62,47.91,6.38
5/4/2015,0,50.54,80.6,11.01
5/5/2015,0,56.95,70.71,4.47
5/6/2015,0,55.85,72.13,2.29
5/7/2015,0,54.69,79.09,6.23
5/8/2015,0,46.48,67.81,4.85
5/11/2015,0,50.99,74.86,2.08
5/12/2015,0,48.97,82.28,1.84
5/13/2015,0,53.55,64.88,11.79
5/14/2015,0,48.97,66.62,1.76
5/15/2015,0,51.56,64.83,2.21
5/18/2015,0,49.77,57.03,8
5/19/2015,0,52.72,64.84,8.18
5/20/2015,0,53.08,64.51,12.46
9/1/2015,0,68.81,76.71,1.91
9/2/2015,0,66.79,88.54,7.39
9/3/2015,0,70.94,82.53,0.86
9/4/2015,0,62.37,72.92,9.91
9/8/2015,0,73.72,92.65,4.92
9/9/2015,0,73.13,90.44,10.94
9/10/2015,0,65.27,77.18,5.99
9/11/2015,0,62.69,71,8.45
9/14/2015,0,57.52,71.23,12.76
9/15/2015,0,61.1,81.51,9.59
9/16/2015,0,65.32,78.39,2.09
9/17/2015,0,64.37,87.2,6.27
9/18/2015,0,65.7,84.47,5.54
9/21/2015,0,53.54,64.03,10.38
9/22/2015,0,57.21,66.08,7.92
9/23/2015,0,53.5,66.94,2.77
9/24/2015,0,58.56,70.85,5.72
9/25/2015,0,55.6,63.91,6.92
9/28/2015,0,57.07,76.49,6.25
9/29/2015,0,64.35,80.32,8.22
9/30/2015,0,62.71,76.17,2.35
10/1/2015,0,54.29,59.07,13.66
10/2/2015,0,50.47,54.15,17.88
10/5/2015,0,48.87,58.52,8.29
10/6/2015,0,47.54,63.18,3.23
10/7/2015,0,50.76,69.71,5.74
10/8/2015,0,52.18,60.48,2.02
10/9/2015,0,52.27,69.39,11.16
10/13/2015,0,56.19,70.14,5.28
10/14/2015,0,54.16,66.11,10.41
10/15/2015,0,46.19,60.52,6.03
10/16/2015,0,49.68,60.24,9.48
10/19/2015,0,30.82,47.78,6.55
10/20/2015,0,45.71,64.58,10.5
10/21/2015,0,54.25,58.81,0.74
10/22/2015,0,53.72,72.04,7.77
10/23/2015,0,41.39,61.12,11.35
10/26/2015,0,42.79,50.44,4.46
10/27/2015,0,37.36,54.24,1.23
10/28/2015,0,44.26,62.93,12.42
10/29/2015,0,56.82,73.99,13.27
10/30/2015,0,44.47,59.97,10.55
11/2/2015,0,52.15,62.93,5.61
11/3/2015,0,46.18,70.95,5.82
11/4/2015,0,49.89,58.62,1.4
11/5/2015,0,52.15,73.47,10.15
11/6/2015,0,60.94,71.23,12.18
11/9/2015,0,40.98,59.13,8.09
11/10/2015,0,46.22,52.08,3.15
11/12/20157,0,45.62,56.39,3.31
11/13/2015,0,47.57,58.85,14.83
11/16/2015,0,41.74,59.91,7.9
11/17/2015,0,33.96,43.78,3.38
11/18/2015,0,33.92,47.08,4.66
11/19/2015,0,42.18,55.13,9.61
11/20/2015,0,45.12,59.54,4.64
11/23/2015,0,31.02,41.39,12.66
11/24/2015,0,28.58,43.31,7.96
11/25/2015,0,32.04,43.81,1.61
11/27/2015,0,49.88,63.51,12.5
11/30/2015,0,29.34,36.7,2.76
12/1/2015,0,32.82,43.57,4.96
12/2/2015,0,39.89,50.59,1.61
12/3/2015,0,41.8,51.05,12.32
12/4/2015,0,37.25,47.61,9.92
12/7/2015,0,38.65,55.11,3.59
12/8/2015,0,37.83,43.73,9.46
12/9/2015,0,37.35,45.36,4.37
12/10/2015,0,44.58,56.84,5.28
12/11/2015,0,45.3,57.43,6.74
12/14/2015,0,46.32,55.29,4.37
12/15/2015,0,48.95,59.59,11.39
12/16/2015,0,38.31,47.76,5.27
12/17/2015,0,39.51,51.47,7.23
12/18/2015,0,39.12,51.2,8.45
1/15/2016,0,25.89,40.83,3.27
1/19/2016,0,16.54,24.78,20.76
1/20/2016,0,19.41,32,16.62
1/21/2016,0,21.42,31.68,13.27
1/22/2016,0,19.08,29.94,10.67
1/25/2016,0,24.66,35.15,2.28
1/26/2016,0,29.8,50.68,13.14
1/27/2016,0,32.08,44.92,10.66
1/28/2016,0,26.32,41.77,6.5
1/29/2016,0,34.17,39.68,5.36
2/1/2016,0,42.83,62.87,8.74
2/2/2016,0,35.13,49.03,2.91
2/3/2016,0,36.61,56.85,13.22
2/4/2016,0,45.22,56.31,6.06
2/5/2016,10.074,25.33,43.33,11.97
2/8/2016,3.392,19.25,38.81,17.48
2/9/2016,8.553,20.7,28.88,6.67
2/10/2016,0.028,23.29,35.28,5.49
2/11/2016,0.047,13.56,31.38,14.98
2/12/2016,0,7.98,23.24,8.88
2/16/2016,0,32.22,55.14,13.79
2/17/2016,0,35.18,45.57,9.74
2/18/2016,0,25.18,34.48,10.53
2/19/2016,0,20.63,36.71,1.99
2/22/2016,0,31.3,41.4,5.19
2/23/2016,0,27.51,37.27,7.53
2/24/2016,0,37.13,58.25,7.48
2/25/2016,0,41.94,63.4,17.84
2/26/2016,0,26.95,41.04,17.11
2/29/2016,0,43.08,61.4,11.81
3/1/2016,0,34.99,46.62,4.21
3/2/2016,0,26.19,52.87,9.58
3/3/2016,0,20.64,34.03,8.05
3/4/2016,0.134,26.69,30.43,9.37
3/7/2016,0,31.07,49.24,10.42
3/8/2016,0,37.27,46.15,2.03
3/9/2016,0,41.83,74.75,11.43
3/10/2016,0,54.63,64.88,6.33
3/11/2016,0,42.82,48.77,4.15
3/14/2016,0,39.04,48.17,13.68
3/15/2016,0,40.63,45.44,12.5
3/16/2016,0,41.37,48.49,6.59
3/17/2016,0,43.21,61.75,5.97
3/18/2016,0,39.25,51.68,11.89
3/21/2016,1.786,28.14,42.6,7.81
3/22/2016,0,33.44,49.05,11.84
3/23/2016,0,41.81,60.18,4.7
3/24/2016,0,36.67,42.42,12.73
3/25/2016,0,37.85,46.02,4.03
3/28/2016,0,36.86,45.88,2.5
3/29/2016,0,39.45,49.63,18.55
3/30/2016,0,34.34,56.94,7.71
3/31/2016,0,42.01,69.21,20.89
4/1/2016,0,60.98,67.87,15.33
4/4/2016,2.483,24.05,29.37,5.59
4/5/2016,0,23.46,36.23,10.84
4/6/2016,0,26.51,41.31,5.46
4/7/2016,0,42.54,55.25,14.91
4/8/2016,0,38.2,50.5,11.29
4/11/2016,0,42.21,58.4,14.81
4/12/2016,0,43.95,59.31,10.23
4/13/2016,0,38.28,47.85,3.96
4/14/2016,0,38.49,47.09,7.53
4/15/2016,0,38.1,52.2,8.54
4/18/2016,0,45.11,64.56,4.19
4/19/2016,0,44.58,51.88,4.6
4/20/2016,0,44.86,50.84,2.99
4/21/2016,0,42.79,74.44,7.09
4/22/2016,0,59.08,75.95,4.04
4/25/2016,0,44.45,56.21,2.67
4/26/2016,0,37.37,53.49,9.95
4/27/2016,0,37.04,58.87,4.37
4/28/2016,0,40.76,51.83,1.23
4/29/2016,0,43.91,48.32,9.03
5/2/2016,0,42.8,50.57,5.4
5/3/2016,0,45.91,48.97,3.57
5/4/2016,0,43.68,48.23,10.31
5/5/2016,0,43.77,46.01,15.1
5/6/2016,0,45.66,51.39,8.63
5/9/2016,0,46.34,64.02,11
5/10/2016,0,45.27,69.37,6.85
5/11/2016,0,52.92,65.73,1.34
5/12/2016,0,54.97,68.3,3.23
5/13/2016,0,53.92,72.2,6.36
5/16/2016,0,42.06,58.03,17.45
5/17/2016,0,50.96,68.72,10.57
5/18/2016,0,51.14,59.36,4.85
5/19/2016,0,50.53,58.29,3.79
5/20/2016,0,50.9,68.31,1.88