call_id,person_ID,Referal Soure,attorney,body_part_1,body_part_2,body_part_3,body_part_4,body_part_5,surgery,injury_date,intake,take
136,100,Facebook,Patty Hewes,Head,,,,,yes,11/27/15,2/6/17,no
137,101,referal,Patty Hewes,hands,elbow,,,,yes,6/30/14,2/7/17,No
138,102,,Rachel Zane,hip,arm,foot/feet,,,NO,4/22/16,2/7/17,no
139,103,Google,Perry Mason,EYE,ankle,,,,no,8/12/15,2/8/17,yes
140,104,website,Rusty Sabich,neck,,,,,YES,12/28/16,2/9/17,no
141,105,,Atticus Finch,hand,,,,,no,9/22/16,2/10/17,yes
142,106,,Atticus Finch,eye,ankle,hands,,,no,7/12/15,2/10/17,no
143,107,Google,Ally McBeal,hands,,,,,NO,10/25/13,2/10/17,No
144,108,Google,,hands,,,,,no,5/29/15,2/11/17,no
145,109,referal,Perry Mason,hand,elbow,,,,yes,7/29/13,2/12/17,No
146,110,website,,hands,,,,,no,9/4/15,2/12/17,no
147,111,Google,Daniel Kafee,ankle,eye,arm,,,yes,7/5/15,2/12/17,yes
148,112,website,Rusty Sabich,hip,foot/feet,,,,yes,3/25/15,2/12/17,no
149,113,,Rusty Sabich,eye,hands,foot/feet,,,NO,10/20/12,2/13/17,No
150,114,Google,Rusty Sabich,hands,hip,ankle,,,no,12/7/14,2/14/17,No
151,115,website,Atticus Finch,neck,,,,,yes,20-02-10,2/14/17,no
152,116,Google,Daniel Kafee,ankle,arm,,,,no,1/21/12,2/14/17,No
153,117,website,Ally McBeal,ankle,,,,,no,11/11/14,2/14/17,No
154,118,,Atticus Finch,eye,hand,,,,yes,7/19/15,2/14/17,no
155,119,Google,Patty Hewes,hands,eye,,,,yes,10/14/14,2/14/17,No
156,120,Google,Rachel Zane,EYE,Head,,,,no,4/19/14,2/14/17,No
157,121,Google,Perry Mason,hands,,,,,yes,12/15/16,2/14/17,no
158,122,referal,Rachel Zane,eye,elbow,,,,yes,6/3/15,2/14/17,yes
159,123,Facebook,,ankle,hands,eye,,,no,1/4/15,2/15/17,No
160,124,Google,Daniel Kafee,Head,,,,,no,3/21/16,2/15/17,no
161,125,,Perry Mason,eye,neck,head,,,YES,20-02-10,2/16/17,No
162,126,,Ally McBeal,Neck,,,,,yes,6/28/12,2/17/17,No
163,127,,Perry Mason,arm,,,,,yes,12/28/13,2/18/17,No
164,128,Facebook,Ally McBeal,Head,elbow,,,,yes,7/25/15,2/18/17,no
165,129,website,Rusty Sabich,hip,,,,,yes,6/8/15,2/19/17,yes
166,130,,Rachel Zane,eye,,,,,yes,1/24/16,2/19/17,yes
167,131,website,JoAnee Galloway,hands,foot/feet,eye,,,yes,3/24/15,2/20/17,yes
168,132,website,Atticus Finch,hip,elbow,ankle,eye,,no,8/29/16,2/20/17,no
169,133,referal,Daniel Kafee,foot/feet,,,,,YES,12/22/16,2/21/17,yes
170,134,website,Rachel Zane,neck,head,,,,no,5/18/16,2/22/17,yes
171,135,Facebook,JoAnee Galloway,elbow,foot/feet,Neck,,,yes,7/6/13,2/23/17,No
172,136,Google,Atticus Finch,arm,elbow,,,,no,10/28/16,2/23/17,no
173,137,website,Atticus Finch,elbow,foot/feet,,,,no,7/13/14,2/24/17,No
174,138,website,Patty Hewes,foot/feet,,,,,yes,1/15/13,2/25/17,No
175,139,Other,Patty Hewes,eye,,,,,yes,8/12/15,2/26/17,yes
176,140,,Atticus Finch,ankle,,,,,no,10/16/14,2/27/17,No
177,141,,Rachel Zane,head,,,,,yes,10/20/16,2/28/17,no
178,142,Other,Rachel Zane,head,eye,,,,yes,9/12/13,3/1/17,No
179,143,website,Rachel Zane,eye,foot/feet,,,,no,12/12/12,3/2/17,No
180,144,website,Ally McBeal,hip,Head,ankle,,,no,3/16/13,3/2/17,No
181,145,,Patty Hewes,arm,head,hand,,,no,5/23/14,3/2/17,No
182,146,referal,Rachel Zane,hand,,,,,yes,6/18/16,3/3/17,yes
183,147,website,Atticus Finch,hand,,,,,NO,10/28/12,3/4/17,No
184,148,website,Patty Hewes,eye,,,,,yes,6/27/12,3/5/17,No
185,149,Facebook,Atticus Finch,foot/feet,hip,,,,no,2/5/16,3/6/17,no
186,150,Other,JoAnee Galloway,hand,,,,,yes,10/10/16,3/6/17,yes
187,151,,Atticus Finch,arm,hand,,,,YES,10/25/16,3/6/17,yes
188,152,website,Patty Hewes,foot/feet,hand,,,,no,12/5/11,3/7/17,No
189,153,Facebook,JoAnee Galloway,elbow,head,,,,no,10/11/16,3/7/17,no
190,154,,Rachel Zane,EYE,,,,,no,11/30/14,3/7/17,No
191,155,Other,Rachel Zane,arm,elbow,,,,no,10/2/15,3/8/17,yes
192,156,Other,Rusty Sabich,Head,ankle,,,,YES,11/3/13,3/8/17,No
193,157,Google,Daniel Kafee,ankle,Neck,head,,,YES,1/25/16,3/8/17,Yes
194,158,,JoAnee Galloway,hip,,,,,yes,10/3/16,3/9/17,no
195,159,,Daniel Kafee,neck,,,,,yes,2/16/17,3/9/17,yes
196,160,,Rusty Sabich,Head,arm,hands,,,no,9/12/16,3/10/17,yes
197,161,website,Rusty Sabich,neck,EYE,head,hip,,no,7/30/16,3/10/17,y
198,162,,Patty Hewes,hands,,,,,no,7/29/09,3/11/17,No
199,163,referal,Rachel Zane,hip,,,,,no,5/7/11,3/12/17,No
200,164,referal,Rachel Zane,hip,arm,,,,no,6/28/13,3/12/17,No
201,165,Other,Patty Hewes,head,,,,,NO,2/10/16,3/12/17,yes
202,166,Other,Atticus Finch,hip,eye,,,,no,5/3/15,3/12/17,no
203,167,referal,Perry Mason,hands,arm,,,,yes,8/21/15,3/12/17,yes
204,168,Facebook,Daniel Kafee,EYE,,,,,no,3/17/16,3/12/17,yes
205,169,,Atticus Finch,head,,,,,YES,5/26/11,3/13/17,No
206,170,,Atticus Finch,hands,,,,,yes,11/6/15,3/13/17,no
207,171,website,Perry Mason,ankle,hands,Neck,,,YES,4/25/14,3/13/17,No
208,172,referal,Patty Hewes,Head,hip,,,,YES,8/11/15,3/13/17,yes
209,173,website,Patty Hewes,hands,Head,,,,no,8/14/15,3/14/17,yes
210,174,Google,Daniel Kafee,foot/feet,hip,,,,yes,2/14/16,3/15/17,no
211,175,,Ally McBeal,eye,hands,,,,no,3/14/17,3/16/17,yes
212,176,Google,Daniel Kafee,Head,EYE,hands,,,no,5/26/15,3/16/17,no
213,177,Facebook,Perry Mason,ankle,arm,,,,yes,12/28/15,3/17/17,no
214,178,referal,Daniel Kafee,head,,,,,NO,5/15/14,3/18/17,No
215,179,,Atticus Finch,neck,hip,,,,yes,1/28/15,3/18/17,No
216,180,Facebook,JoAnee Galloway,foot/feet,,,,,no,7/17/15,3/19/17,yes
217,181,Other,JoAnee Galloway,hands,,,,,no,8/17/14,3/20/17,No
218,182,referal,Patty Hewes,neck,,,,,yes,3/1/16,3/21/17,y
219,183,Google,Patty Hewes,neck,,,,,no,10/4/15,3/22/17,y
220,184,Facebook,Ally McBeal,elbow,,,,,no,5/1/15,3/22/17,no
221,185,Facebook,Ally McBeal,elbow,,,,,NO,12/28/13,3/22/17,No
222,186,,Atticus Finch,head,hands,foot/feet,,,yes,2/17/11,3/22/17,No
223,187,,Ally McBeal,arm,eye,hands,,,no,10/3/15,3/23/17,yes
224,188,,Perry Mason,hand,foot/feet,hip,Head,,no,1/4/16,3/24/17,no
225,189,Facebook,Daniel Kafee,Neck,,,,,yes,7/25/15,3/24/17,yes
226,190,referal,JoAnee Galloway,hand,eye,neck,,,no,3/14/16,3/24/17,yes
227,191,,Atticus Finch,hands,,,,,yes,7/28/14,3/24/17,No
228,192,Facebook,Rusty Sabich,head,,,,,no,3/27/13,3/24/17,No
229,193,Google,Rusty Sabich,foot/feet,,,,,no,2/18/15,3/24/17,No
230,194,Google,Perry Mason,hip,,,,,no,3/17/15,3/24/17,No
231,195,,Ally McBeal,EYE,hip,,,,yes,12/25/16,3/25/17,yes
232,196,,,EYE,foot/feet,,,,no,5/8/16,3/26/17,yes
233,197,Other,JoAnee Galloway,Neck,hip,arm,,,yes,7/30/16,3/26/17,Yes
234,198,Facebook,Patty Hewes,hand,Neck,,,,yes,11/22/13,3/27/17,No
235,199,referal,Perry Mason,head,,,,,yes,3/18/14,3/27/17,No
236,200,Google,JoAnee Galloway,ankle,,,,,yes,12/10/16,3/28/17,no
237,201,website,JoAnee Galloway,elbow,Neck,foot/feet,,,NO,2/17/17,3/28/17,yes
238,202,Other,Atticus Finch,EYE,arm,,,,no,6/24/15,3/28/17,no
239,203,Facebook,JoAnee Galloway,eye,elbow,,,,no,11/5/13,3/28/17,No
240,204,Google,Patty Hewes,Head,,,,,no,11/18/15,3/28/17,no
241,205,Google,Rachel Zane,foot/feet,,,,,yes,8/24/16,3/28/17,no
242,206,Other,Atticus Finch,Neck,,,,,no,7/1/15,3/29/17,no
243,207,Facebook,Daniel Kafee,head,,,,,no,12/22/16,3/30/17,no
244,208,,Daniel Kafee,eye,,,,,yes,10/24/14,3/31/17,No
245,209,Google,JoAnee Galloway,hands,,,,,no,2/23/16,3/31/17,no
246,210,referal,Daniel Kafee,Head,ankle,foot/feet,Neck,,no,6/23/13,3/31/17,No
247,211,Google,Patty Hewes,hand,hands,,,,yes,10/30/10,4/1/17,No
248,212,,Daniel Kafee,EYE,head,,,,yes,5/9/15,4/1/17,yes
249,213,Google,Rachel Zane,ankle,hip,,,,yes,11/15/13,4/1/17,No
250,214,Facebook,Perry Mason,hands,foot/feet,ankle,,,no,3/4/14,4/2/17,No
251,215,Facebook,Rachel Zane,ankle,,,,,yes,2/16/17,4/2/17,yes
252,216,Other,Ally McBeal,arm,,,,,yes,7/28/15,4/3/17,no
253,217,Other,Rachel Zane,hands,hand,,,,no,8/11/14,4/3/17,No
254,218,Facebook,Ally McBeal,Head,hip,Neck,elbow,,yes,10/19/16,4/3/17,Yes
255,219,website,,hand,head,,,,NO,3/18/17,4/4/17,no
256,220,Facebook,Daniel Kafee,hands,,,,,yes,5/8/16,4/5/17,no
257,221,Facebook,Daniel Kafee,Head,foot/feet,EYE,,,NO,2/11/14,4/6/17,No
258,222,website,Atticus Finch,hands,,,,,yes,10/14/15,4/7/17,yes
259,223,referal,Ally McBeal,hip,eye,,,,yes,8/29/09,4/7/17,No
260,224,Facebook,Rusty Sabich,Neck,head,,,,yes,10/15/16,4/8/17,Yes
261,225,Other,Rusty Sabich,Head,ankle,hand,,,no,10/16/16,4/9/17,yes
262,226,Facebook,Atticus Finch,ankle,,,,,yes,2/28/16,4/9/17,no
263,227,website,,Head,arm,,,,NO,3/19/17,4/9/17,yes
264,228,referal,Daniel Kafee,neck,,,,,YES,10/22/16,4/10/17,y
265,229,,Ally McBeal,head,EYE,ankle,,,NO,9/18/16,4/10/17,yes
266,230,,Rusty Sabich,neck,hand,,,,yes,10/23/16,4/11/17,Yes
267,231,website,Ally McBeal,elbow,,,,,YES,4/2/17,4/11/17,yes
268,232,referal,JoAnee Galloway,ankle,,,,,NO,4/3/13,4/12/17,No
269,233,Other,,Head,Neck,,,,yes,12/3/12,4/13/17,No
270,234,referal,Perry Mason,EYE,hip,,,,no,6/3/13,4/13/17,No
271,235,,JoAnee Galloway,eye,elbow,,,,yes,12/22/14,4/14/17,No
272,236,Google,Perry Mason,hands,,,,,yes,2/4/14,4/15/17,No
273,237,website,Patty Hewes,hip,,,,,NO,9/18/14,4/16/17,No
274,238,Other,JoAnee Galloway,Neck,,,,,yes,5/23/14,4/16/17,No
275,239,website,Patty Hewes,eye,hands,Head,,,YES,4/2/16,4/17/17,yes
276,240,Other,Patty Hewes,eye,,,,,no,10/7/14,4/17/17,No
277,241,Google,Atticus Finch,hands,Neck,,,,NO,8/6/12,4/17/17,No
278,242,Facebook,Rachel Zane,hip,EYE,,,,yes,8/14/12,4/17/17,No
279,243,Google,Ally McBeal,elbow,,,,,yes,3/26/16,4/18/17,no
280,244,,JoAnee Galloway,foot/feet,head,,,,no,4/11/16,4/18/17,yes
281,245,Other,JoAnee Galloway,neck,,,,,yes,9/2/15,4/19/17,yes
282,246,,JoAnee Galloway,foot/feet,,,,,NO,10/17/13,4/19/17,No
283,247,website,Perry Mason,head,hip,eye,,,no,7/7/16,4/19/17,no
284,248,,Patty Hewes,head,,,,,yes,3/17/13,4/19/17,No
285,249,Facebook,Daniel Kafee,ankle,hip,,,,no,11/11/15,4/19/17,no
286,250,referal,Patty Hewes,hip,,,,,yes,3/18/17,4/20/17,yes
287,251,website,Ally McBeal,hands,Head,,,,YES,8/5/16,4/21/17,no
288,252,website,,Head,,,,,yes,8/1/16,4/21/17,no
289,253,website,Perry Mason,neck,,,,,yes,3/16/14,4/22/17,No
290,254,Google,Perry Mason,EYE,,,,,yes,1/28/16,4/22/17,yes
291,255,,Rachel Zane,hip,Head,EYE,,,NO,10/16/14,4/23/17,No
292,256,,,ankle,,,,,yes,3/11/16,4/24/17,yes
293,257,Facebook,Patty Hewes,neck,hand,,,,no,2/2/17,4/25/17,no
294,258,Facebook,Perry Mason,Head,EYE,,,,no,12/17/14,4/25/17,No
295,259,referal,Daniel Kafee,head,elbow,,,,NO,2/26/15,4/25/17,No
296,260,,Patty Hewes,eye,,,,,no,8/8/15,4/25/17,yes
297,261,Facebook,Daniel Kafee,foot/feet,elbow,,,,no,5/31/15,4/26/17,no
298,262,referal,Rusty Sabich,EYE,hand,,,,yes,9/24/14,4/27/17,No
299,263,Other,JoAnee Galloway,hand,hands,,,,yes,3/27/15,4/27/17,No
300,264,Google,Daniel Kafee,hip,head,,,,yes,2/7/15,4/28/17,No
301,265,referal,Patty Hewes,elbow,,,,,no,7/22/15,4/29/17,yes
302,266,Facebook,Ally McBeal,Head,hip,Neck,,,yes,9/18/11,4/29/17,No
303,267,Google,JoAnee Galloway,hands,,,,,yes,7/8/15,4/29/17,no
304,268,referal,Perry Mason,head,ankle,hands,,,yes,1/26/14,4/30/17,No
305,269,Facebook,Patty Hewes,hip,,,,,no,9/19/16,5/1/17,yes
306,270,Facebook,Ally McBeal,ankle,hands,EYE,hand,,yes,3/26/15,5/1/17,No
307,271,Other,Rusty Sabich,hip,,,,,yes,5/29/15,5/1/17,No
308,272,,Patty Hewes,hand,eye,,,,yes,3/20/16,5/2/17,no
309,273,website,Patty Hewes,head,,,,,yes,8/26/15,5/2/17,yes
310,274,referal,Ally McBeal,hands,,,,,no,3/13/14,5/3/17,No
311,275,Google,Ally McBeal,foot/feet,Head,,,,no,4/4/17,5/4/17,no
312,276,Facebook,JoAnee Galloway,Neck,,,,,no,11/2/14,5/5/17,No
313,277,,Perry Mason,hand,Neck,,,,YES,10/28/16,5/5/17,Yes
314,278,Google,Rusty Sabich,eye,elbow,Neck,,,yes,4/12/17,5/6/17,Yes
315,279,website,Patty Hewes,ankle,,,,,yes,7/17/16,5/6/17,yes
316,280,Google,Rusty Sabich,ankle,,,,,yes,3/7/17,5/6/17,yes
317,281,Google,Daniel Kafee,arm,,,,,yes,6/23/12,5/7/17,No
318,282,Google,Atticus Finch,hip,ankle,,,,no,3/25/15,5/7/17,No
319,283,Google,Perry Mason,foot/feet,hip,,,,no,5/17/16,5/7/17,no
320,284,,Patty Hewes,arm,Neck,Head,,,yes,9/25/14,5/8/17,No
321,285,Google,Atticus Finch,Neck,,,,,yes,10/6/16,5/8/17,yes
322,286,website,Rusty Sabich,Head,hand,,,,yes,12/10/16,5/9/17,no
323,287,Facebook,,hand,elbow,arm,,,no,4/9/14,5/10/17,No
324,288,Facebook,Daniel Kafee,foot/feet,hip,EYE,,,no,1/27/17,5/11/17,no
325,289,website,Rachel Zane,eye,neck,,,,yes,11/8/15,5/11/17,Yes
326,290,referal,Rachel Zane,arm,eye,,,,no,1/24/12,5/12/17,No
327,291,referal,JoAnee Galloway,hip,head,,,,no,4/24/13,5/12/17,No
328,292,Google,Perry Mason,Neck,,,,,no,1/1/16,5/12/17,no
329,293,website,Atticus Finch,head,foot/feet,,,,no,6/3/14,5/13/17,No
330,294,,Rusty Sabich,eye,foot/feet,arm,,,yes,2/25/16,5/14/17,yes
331,295,,Atticus Finch,hand,,,,,no,12/12/16,5/14/17,no
332,296,,Rusty Sabich,eye,,,,,yes,7/4/12,5/14/17,No
333,297,website,Rachel Zane,Neck,ankle,,,,yes,6/12/14,5/15/17,No
334,298,,JoAnee Galloway,eye,head,neck,,,yes,9/30/16,5/16/17,Yes
335,299,Facebook,Ally McBeal,hands,Neck,,,,YES,1/20/15,5/17/17,No
336,300,,Daniel Kafee,hands,foot/feet,hand,,,YES,4/28/16,5/18/17,no
337,301,Google,Patty Hewes,Neck,foot/feet,,,,yes,10/11/16,5/19/17,Yes
338,302,Google,Patty Hewes,hip,,,,,yes,12/15/16,5/19/17,no
339,303,referal,,Head,,,,,no,10/22/15,5/20/17,yes
340,304,,,neck,elbow,,,,yes,8/25/16,5/21/17,Yes
341,305,website,Atticus Finch,elbow,EYE,,,,no,8/3/15,5/22/17,no
342,306,Facebook,Rusty Sabich,EYE,,,,,no,12/16/15,5/23/17,yes
343,307,Google,Daniel Kafee,Head,,,,,yes,3/29/17,5/24/17,no
344,308,Other,Rachel Zane,EYE,Head,,,,no,5/26/16,5/25/17,yes
345,309,website,Atticus Finch,Neck,,,,,no,12/26/15,5/26/17,y
346,310,Facebook,JoAnee Galloway,hand,Head,,,,yes,5/27/14,5/27/17,No
347,311,referal,Atticus Finch,arm,,,,,no,11/6/16,5/28/17,yes
348,312,Google,,eye,Neck,,,,YES,1/16/14,5/28/17,No
349,313,referal,Daniel Kafee,Head,eye,hands,hand,,no,4/6/16,5/28/17,yes
350,314,website,Atticus Finch,ankle,,,,,no,1/17/15,5/29/17,No
351,315,Google,,head,hands,,,,no,1/14/16,5/30/17,yes
352,316,,Perry Mason,hands,,,,,no,4/5/15,5/31/17,No
353,317,Facebook,Patty Hewes,eye,,,,,yes,9/14/16,5/31/17,no
354,318,Other,Ally McBeal,foot/feet,,,,,no,1/29/17,6/1/17,no
355,319,Other,Daniel Kafee,ankle,hand,,,,yes,1/2/13,6/2/17,No
356,320,Other,JoAnee Galloway,arm,,,,,no,1/25/14,6/3/17,No
357,321,,Daniel Kafee,Neck,eye,,,,yes,12/30/15,6/4/17,Yes
358,322,Facebook,Rachel Zane,neck,elbow,,,,yes,7/18/16,6/4/17,Yes
359,323,Facebook,,hip,hands,,,,yes,8/14/15,6/4/17,yes
360,324,Google,JoAnee Galloway,ankle,head,EYE,,,yes,7/30/14,6/4/17,No
361,325,referal,JoAnee Galloway,Head,neck,,,,yes,5/25/17,6/4/17,Yes
362,326,Google,JoAnee Galloway,foot/feet,EYE,,,,yes,2/14/12,6/5/17,No
363,327,Other,Perry Mason,EYE,neck,Head,,,yes,11/11/12,6/5/17,No
364,328,Other,Daniel Kafee,Neck,,,,,no,8/10/12,6/5/17,No
365,329,Other,Rachel Zane,foot/feet,,,,,NO,7/28/14,6/6/17,No
366,330,website,,hand,Head,,,,YES,8/10/13,6/7/17,No
367,331,,JoAnee Galloway,Head,ankle,,,,yes,5/9/16,6/8/17,yes
368,332,,Perry Mason,hip,,,,,no,12/13/13,6/8/17,No
369,333,referal,JoAnee Galloway,head,elbow,,,,YES,7/6/16,6/8/17,no
370,334,referal,Rachel Zane,neck,elbow,EYE,,,no,5/15/13,6/9/17,No
371,335,Google,Perry Mason,hands,ankle,arm,,,no,6/22/14,6/9/17,No
372,336,,Rachel Zane,elbow,ankle,,,,yes,3/16/16,6/10/17,yes
373,337,,,elbow,,,,,no,12/30/14,6/11/17,No
374,338,Google,Perry Mason,EYE,,,,,no,11/20/16,6/11/17,yes
375,339,referal,JoAnee Galloway,hand,,,,,yes,4/12/13,6/12/17,No
376,340,referal,Rachel Zane,neck,elbow,hand,,,yes,1/3/13,6/12/17,No
377,341,Other,Rachel Zane,elbow,hand,,,,no,9/20/16,6/12/17,no
378,342,Facebook,Rachel Zane,hands,,,,,yes,10/2/16,6/13/17,yes
379,343,Other,Atticus Finch,Neck,,,,,NO,1/4/17,6/13/17,no
380,344,Google,Patty Hewes,ankle,neck,,,,no,6/8/11,6/13/17,No
381,345,,Ally McBeal,hand,hands,Head,ankle,,yes,5/13/14,6/13/17,No
382,346,website,Perry Mason,ankle,,,,,no,9/29/15,6/14/17,no
383,347,,,neck,arm,EYE,ankle,,yes,2/26/17,6/15/17,Yes
384,348,Google,Patty Hewes,head,,,,,yes,2/17/11,6/16/17,No
385,349,referal,Daniel Kafee,hands,head,,,,no,5/31/13,6/17/17,No
386,350,Facebook,JoAnee Galloway,neck,,,,,no,5/11/15,6/18/17,No
387,351,Other,Daniel Kafee,EYE,arm,,,,YES,12/11/16,6/19/17,no
388,352,Other,Perry Mason,Neck,,,,,no,4/6/15,6/20/17,No
389,353,referal,Perry Mason,ankle,foot/feet,,,,yes,1/28/16,6/21/17,yes
390,354,Facebook,Daniel Kafee,arm,ankle,Neck,,,yes,2/8/16,6/22/17,Yes
391,355,Facebook,JoAnee Galloway,eye,elbow,ankle,,,yes,11/10/15,6/23/17,no
392,356,Google,Rachel Zane,ankle,EYE,,,,YES,12/2/11,6/23/17,No
393,357,Other,,hip,foot/feet,hand,,,no,2/21/13,6/23/17,No
394,358,Other,Patty Hewes,hands,,,,,no,11/6/14,6/23/17,No
395,359,referal,Daniel Kafee,eye,hand,ankle,,,yes,2/22/14,6/23/17,No
396,360,,Atticus Finch,elbow,Head,foot/feet,,,yes,12/30/14,6/24/17,No
397,361,Facebook,Daniel Kafee,Neck,hands,hip,,,no,3/1/17,6/24/17,y
398,362,Facebook,Rusty Sabich,Head,,,,,yes,7/27/16,6/24/17,no
399,363,Other,,ankle,head,,,,no,5/6/17,6/25/17,yes
400,364,Facebook,Patty Hewes,hip,ankle,,,,yes,5/28/15,6/26/17,No
401,365,Facebook,,head,,,,,no,3/25/15,6/26/17,No
402,366,website,Rusty Sabich,hand,EYE,ankle,,,yes,1/14/15,6/27/17,No
403,367,Google,Rachel Zane,neck,,,,,yes,4/20/15,6/28/17,No
404,368,Facebook,Atticus Finch,hands,eye,Head,,,YES,10/30/14,6/29/17,No
405,369,Facebook,JoAnee Galloway,arm,eye,,,,no,12/29/16,6/29/17,yes
406,370,,Atticus Finch,ankle,head,foot/feet,,,yes,12/26/16,6/29/17,yes
407,371,referal,Rachel Zane,foot/feet,eye,,,,NO,3/30/13,6/29/17,No
408,372,Facebook,Atticus Finch,arm,foot/feet,,,,yes,9/4/15,6/29/17,no
409,373,Google,Patty Hewes,eye,elbow,,,,no,9/2/15,6/30/17,no
410,374,Other,Daniel Kafee,EYE,,,,,no,1/25/17,6/30/17,no
411,375,Google,Ally McBeal,EYE,hip,hands,,,yes,5/18/17,6/30/17,yes
412,376,referal,Daniel Kafee,hip,,,,,no,9/30/12,7/1/17,No
413,377,Google,Daniel Kafee,ankle,,,,,no,2/6/17,7/2/17,no
414,378,Facebook,Rusty Sabich,elbow,Head,,,,yes,3/13/16,7/3/17,yes
415,379,website,Patty Hewes,hand,Head,,,,no,1/13/15,7/3/17,No
416,380,referal,JoAnee Galloway,Head,,,,,NO,1/28/14,7/4/17,No
417,381,Other,Daniel Kafee,hands,,,,,no,4/28/16,7/5/17,no
418,382,Other,Rachel Zane,Neck,hand,,,,yes,4/29/17,7/6/17,Yes
419,383,Other,Ally McBeal,hands,,,,,yes,5/5/16,7/7/17,no
420,384,website,Rachel Zane,foot/feet,head,arm,,,yes,4/20/17,7/8/17,no
421,385,Other,Rachel Zane,Head,hip,,,,yes,8/18/14,7/9/17,No
422,386,website,JoAnee Galloway,EYE,hip,,,,yes,9/3/14,7/10/17,No
423,387,Google,Rachel Zane,EYE,hand,,,,yes,4/30/15,7/11/17,No
424,388,Facebook,Atticus Finch,arm,EYE,foot/feet,,,yes,12/5/12,7/11/17,No
425,389,Facebook,Patty Hewes,eye,,,,,no,1/29/17,7/12/17,yes
426,390,Other,Rusty Sabich,ankle,,,,,no,9/24/15,7/13/17,yes
427,391,Google,Perry Mason,EYE,Head,,,,no,6/20/15,7/14/17,No
428,392,,Perry Mason,head,EYE,hip,,,no,5/10/17,7/14/17,yes
429,393,Other,Ally McBeal,arm,Head,,,,no,5/31/14,7/15/17,No
430,394,Google,Perry Mason,EYE,foot/feet,,,,no,1/15/17,7/16/17,yes
431,395,Other,Ally McBeal,elbow,eye,,,,no,4/11/13,7/17/17,No
432,396,Other,Perry Mason,neck,Head,,,,yes,11/10/14,7/18/17,No
433,397,,Perry Mason,Head,EYE,,,,no,3/3/15,7/18/17,No
434,398,Facebook,Perry Mason,hip,,,,,no,1/14/16,7/18/17,no
435,399,Other,Perry Mason,Head,,,,,yes,6/24/15,7/19/17,No
436,400,website,Ally McBeal,hands,,,,,no,9/9/16,7/20/17,yes
437,401,Other,Ally McBeal,hand,elbow,,,,no,12/19/12,7/21/17,No
438,402,website,Perry Mason,hands,,,,,no,4/5/15,7/21/17,No
439,403,Facebook,Perry Mason,head,hands,,,,no,4/23/14,7/22/17,No
440,404,,Rachel Zane,Neck,arm,,,,no,7/13/15,7/23/17,No
441,405,Other,JoAnee Galloway,neck,,,,,no,1/20/13,7/24/17,No
442,406,,JoAnee Galloway,ankle,eye,hip,,,no,2/15/14,7/25/17,No
443,407,website,JoAnee Galloway,hip,Neck,EYE,,,yes,7/31/16,7/26/17,Yes
444,408,,Atticus Finch,hand,,,,,yes,9/15/15,7/27/17,no
445,409,Facebook,Patty Hewes,arm,,,,,no,1/5/16,7/27/17,no
446,410,Other,Daniel Kafee,arm,Head,hands,,,no,8/9/14,7/27/17,No
447,411,,Daniel Kafee,hand,eye,,,,NO,1/19/16,7/27/17,yes
448,412,,Rachel Zane,ankle,hands,,,,NO,20-02-10,7/27/17,No
449,413,website,Ally McBeal,arm,hip,foot/feet,,,no,1/9/15,7/27/17,No
450,414,Other,Patty Hewes,eye,,,,,no,2/10/17,7/27/17,yes
451,415,Other,Rusty Sabich,EYE,ankle,hands,,,no,5/7/14,7/28/17,No
452,416,website,Perry Mason,elbow,hands,EYE,,,yes,2/20/15,7/29/17,No
453,417,Google,Atticus Finch,hip,hands,Head,,,yes,2/23/14,7/30/17,No
454,418,,Ally McBeal,hand,,,,,NO,6/20/13,7/30/17,No
455,419,Other,JoAnee Galloway,arm,hip,,,,yes,7/28/12,7/31/17,No
456,420,Facebook,JoAnee Galloway,Neck,,,,,yes,6/18/14,8/1/17,No
457,421,referal,Patty Hewes,foot/feet,,,,,no,10/10/15,8/2/17,yes
458,422,Other,Daniel Kafee,Head,elbow,foot/feet,,,yes,11/16/16,8/3/17,yes
459,423,Other,Patty Hewes,neck,ankle,hand,,,no,7/5/16,8/3/17,y
460,424,referal,Rachel Zane,elbow,Head,Neck,,,YES,3/23/16,8/3/17,Yes
461,425,referal,JoAnee Galloway,hands,Head,foot/feet,,,no,8/9/16,8/4/17,yes
462,426,Google,Patty Hewes,Neck,ankle,,,,yes,2/2/17,8/4/17,Yes
463,427,website,JoAnee Galloway,elbow,neck,ankle,,,no,4/30/13,8/5/17,No
464,428,,Patty Hewes,Head,hand,,,,no,8/1/17,8/5/17,yes
465,429,,Patty Hewes,hands,foot/feet,,,,NO,11/5/13,8/6/17,No
466,430,,Rusty Sabich,ankle,arm,,,,NO,8/30/15,8/6/17,No
467,431,Facebook,Rusty Sabich,ankle,,,,,yes,10/24/14,8/6/17,No
468,432,,Atticus Finch,head,,,,,no,1/24/14,8/6/17,No
469,433,website,JoAnee Galloway,Neck,arm,ankle,,,yes,2/12/15,8/6/17,No
470,434,website,Patty Hewes,EYE,,,,,yes,5/1/17,8/7/17,no
471,435,,Rusty Sabich,hip,,,,,no,11/6/16,8/7/17,no
472,436,Other,Ally McBeal,EYE,,,,,no,6/28/15,8/7/17,No
473,437,website,Rusty Sabich,elbow,,,,,no,9/13/15,8/8/17,no
474,438,website,Daniel Kafee,Neck,eye,,,,yes,1/10/16,8/9/17,Yes
475,439,website,Atticus Finch,hip,,,,,yes,1/2/15,8/9/17,No
476,440,website,Patty Hewes,eye,arm,,,,no,10/8/16,8/9/17,no
477,441,referal,Rachel Zane,elbow,,,,,yes,2/3/17,8/9/17,yes
478,442,Google,Patty Hewes,hand,EYE,,,,yes,5/7/16,8/9/17,yes
479,443,Other,Rachel Zane,neck,,,,,yes,4/19/17,8/9/17,no
480,444,website,Rachel Zane,head,hip,,,,no,5/21/16,8/9/17,no
481,445,Google,Atticus Finch,elbow,hip,,,,no,9/15/16,8/9/17,yes
482,446,,Patty Hewes,neck,Head,foot/feet,,,yes,3/29/14,8/9/17,No
483,447,Google,JoAnee Galloway,eye,,,,,yes,10/26/16,8/10/17,yes
484,448,,Daniel Kafee,Neck,,,,,no,6/27/17,8/10/17,yes
485,449,,Ally McBeal,eye,hands,Head,,,yes,6/2/15,8/11/17,No
486,450,,Patty Hewes,Neck,hand,,,,no,2/21/17,8/11/17,yes
487,451,Google,Atticus Finch,elbow,,,,,no,9/29/12,8/12/17,No
488,452,Google,Perry Mason,head,,,,,no,11/24/16,8/12/17,yes
489,453,Other,Rusty Sabich,EYE,hip,,,,no,6/14/14,8/12/17,No
490,454,,,Neck,ankle,hand,,,yes,5/29/15,8/13/17,No
491,455,website,Patty Hewes,arm,,,,,yes,8/21/15,8/13/17,No
492,456,,Ally McBeal,neck,foot/feet,,,,yes,12/17/14,8/14/17,No
493,457,Google,Perry Mason,EYE,,,,,no,10/8/15,8/14/17,no
494,458,Google,Patty Hewes,arm,,,,,YES,6/7/13,8/15/17,No
495,459,website,,elbow,,,,,yes,7/21/14,8/15/17,No
496,460,referal,Patty Hewes,neck,head,,,,no,4/27/16,8/15/17,yes
497,461,referal,Daniel Kafee,foot/feet,hip,,,,no,11/19/15,8/16/17,yes
498,462,referal,Rusty Sabich,ankle,,,,,no,1/31/17,8/17/17,yes
499,463,website,,foot/feet,hand,hip,Neck,,yes,3/23/15,8/17/17,No
500,464,Other,JoAnee Galloway,head,arm,Neck,,,yes,8/18/16,8/18/17,yes
501,465,Facebook,Patty Hewes,neck,,,,,no,7/9/15,8/19/17,No
502,466,Facebook,JoAnee Galloway,Head,,,,,no,11/26/16,8/20/17,yes
503,467,Google,Daniel Kafee,Neck,,,,,yes,11/8/13,8/20/17,No
504,468,Google,Daniel Kafee,eye,,,,,no,7/11/14,8/21/17,No
505,469,,Daniel Kafee,hand,,,,,yes,8/13/16,8/22/17,no
506,470,referal,Rusty Sabich,arm,eye,hip,,,no,2/19/16,8/22/17,yes
507,471,Other,Ally McBeal,hip,ankle,,,,NO,11/6/11,8/22/17,No
508,472,,Daniel Kafee,neck,,,,,YES,4/14/17,8/23/17,yes
509,473,referal,Rusty Sabich,neck,ankle,,,,yes,7/29/13,8/24/17,No
510,474,,Ally McBeal,head,,,,,no,2/14/14,8/25/17,No
511,475,website,Rachel Zane,neck,,,,,yes,8/29/15,8/25/17,No
512,476,Google,Rusty Sabich,head,hands,ankle,,,yes,6/25/16,8/26/17,no
513,477,referal,Patty Hewes,Head,foot/feet,,,,yes,2/10/14,8/27/17,No
514,478,,Atticus Finch,hand,EYE,,,,yes,9/6/13,8/28/17,No